id,category,subcategory,slug,label,blurb,description,datatype,sort_order,In Use,school_types,percentage,percentile,count,state_required,created_at,updated_at
210,Professional Capacity,Teacher Recruitment and Retention,teachers_level_developing,Developing Teachers (Performance Rating),Teachers receiving district performance rating of developing,"",i,19,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2015-12-14 16:59:59 -0500
211,Professional Capacity,Teacher Recruitment and Retention,teachers_level_unsatisfactory,Unsatisfactory Teachers (Performance Rating),Teachers receiving district performance rating of unsatisfactory,"",i,22,true,1234,true,false,true,false,2014-02-19 12:58:15 -0500,2015-12-14 17:02:33 -0500
212,Professional Capacity,Teacher Recruitment and Retention,teachers_highly_qualified,Highly Qualified Teachers,Teachers who are highly qualified,"",i,18,true,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-06 06:27:22 -0400
213,Professional Capacity,Teacher Recruitment and Retention,teachers_certified_in_field,Certified in Field,Teachers who are certified in the field in which they teach,"",i,10,true,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-06 06:28:28 -0400
214,Professional Capacity,Teacher Recruitment and Retention,teachers_esol_endorsed,ESOL Endorsed,Teachers who have an ESOL endorsement,"",i,13,true,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-06 06:29:45 -0400
215,Professional Capacity,Teacher Recruitment and Retention,teachers_reading_endorsed,Reading Endorsed,Teachers who have an endorsement in reading,"",i,24,true,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-06 06:29:34 -0400
216,Professional Capacity,Teacher Recruitment and Retention,teachers_advanced_degrees,Teachers with advanced degrees,"","",i,8,true,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2015-07-05 17:17:30 -0400
217,Professional Capacity,Teacher Recruitment and Retention,teachers_national_board_certified,% National Board Certified,,,i,23,true,12345,true,false,,false,2014-02-19 12:58:15 -0500,2014-11-11 07:25:43 -0500
222,Professional Capacity,Teacher Recruitment and Retention,teachers_attendance,Teacher attendance rate,,,i,9,true,12345,true,false,,false,2014-02-19 12:58:15 -0500,2014-11-11 07:25:43 -0500
238,Ambitious Instruction,Math Performance,math_FSA_achieve,FSA Mathematics Achievement,Students scoring Level 3 or higher on the Florida Standards Assessment (FSA) Mathematics,"",i,0,true,1234,true,true,false,false,2014-07-28 12:17:43 -0400,2016-10-04 13:24:32 -0400
239,Ambitious Instruction,ELA Performance,read_FSA_achieve,FSA ELA Achievement,Students scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2014-07-28 12:17:43 -0400,2016-11-01 14:51:44 -0400
240,Supportive Environment,EWS Identified,ews_2ormore_indicators,Students exhibiting two or more EWS indicators (Total),,,i,0,false,12345,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
241,Supportive Environment,EWS Identified,ews_2ormore_indicators1,Students in first grade exhibiting two or more EWS indicators,,,i,2,false,145,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
242,Supportive Environment,EWS Identified,ews_2ormore_indicators10,Students in tenth grade exhibiting two or more EWS indicators,,,i,11,false,345,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
243,Supportive Environment,EWS Identified,ews_2ormore_indicators11,Students in eleventh grade exhibiting two or more EWS indicators,,,i,12,false,345,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
244,Supportive Environment,EWS Identified,ews_2ormore_indicators12,Students in twelfth grade exhibiting two or more EWS indicators,,,i,13,false,345,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
245,Supportive Environment,EWS Identified,ews_2ormore_indicators2,Students in second grade exhibiting two or more EWS indicators,,,i,3,false,145,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
246,Supportive Environment,EWS Identified,ews_2ormore_indicators3,Students in third grade exhibiting two or more EWS indicators,,,i,4,false,145,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
247,Supportive Environment,EWS Identified,ews_2ormore_indicators4,Students in fourth grade exhibiting two or more EWS indicators,,,i,5,false,145,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
248,Supportive Environment,EWS Identified,ews_2ormore_indicators5,Students in fifth grade exhibiting two or more EWS indicators,,,i,6,false,145,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
249,Supportive Environment,EWS Identified,ews_2ormore_indicators6,Students in sixth grade exhibiting two or more EWS indicators,,,i,7,false,245,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
250,Supportive Environment,EWS Identified,ews_2ormore_indicators7,Students in seventh grade exhibiting two or more EWS indicators,,,i,8,false,245,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
251,Supportive Environment,EWS Identified,ews_2ormore_indicators8,Students in eighth grade exhibiting two or more EWS indicators,,,i,9,false,245,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
252,Supportive Environment,EWS Identified,ews_2ormore_indicators9,Students in ninth grade exhibiting two or more EWS indicators,,,i,10,false,345,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
253,Supportive Environment,EWS Identified,ews_2ormore_indicatorsk,Students in kindergarten exhibiting two or more EWS indicators,,,i,1,false,145,true,false,,false,2014-07-28 12:17:43 -0400,2014-11-11 07:25:43 -0500
254,Supportive Environment,Performance,ews_level1_ELAmath10,Level 1 - Grade 10,Students at Achievement Level 1 on the FSA or FSAA in ELA - Tenth Grade,"",i,27,false,345,true,false,true,false,2014-07-28 12:17:43 -0400,2017-07-03 11:35:21 -0400
255,Supportive Environment,Performance,ews_level1_ELAmath4,Level 1 - Grade 04,Students at Achievement Level 1 on the FSA or FSAA in ELA or Mathematics - Fourth Grade,"",i,21,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2017-07-03 11:32:53 -0400
256,Supportive Environment,Performance,ews_level1_ELAmath5,Level 1 - Grade 05,Students at Achievement Level 1 on the FSA or FSAA in ELA or Mathematics - Fifth Grade,"",i,22,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2017-07-03 11:30:52 -0400
257,Supportive Environment,Performance,ews_level1_ELAmath6,Level 1 - Grade 06,"Students at Achievement Level 1 on the FSA or FSAA in ELA or Mathematics - Sixth Grade
","",i,23,false,245,true,false,true,false,2014-07-28 12:17:43 -0400,2017-07-03 11:31:14 -0400
258,Supportive Environment,Performance,ews_level1_ELAmath7,Level 1 - Grade 07,Students at Achievement Level 1 on the FSA or FSAA in ELA or Mathematics - Seventh Grade,"",i,24,false,245,true,false,true,false,2014-07-28 12:17:43 -0400,2017-07-03 11:31:42 -0400
259,Supportive Environment,Performance,ews_level1_ELAmath8,Level 1 - Grade 08,Students at Achievement Level 1 on the FSA or FSAA in ELA or Mathematics - Eighth Grade,"",i,25,false,245,true,false,true,false,2014-07-28 12:17:43 -0400,2017-07-03 11:32:02 -0400
260,Supportive Environment,Performance,ews_level1_ELAmath9,Level 1 - Grade 09,Students at Achievement Level 1 on the FSA or FSAA in ELA - Ninth Grade,"",i,26,false,345,true,false,true,false,2014-07-28 12:17:43 -0400,2017-07-03 11:35:30 -0400
261,Supportive Environment,Performance,ews_level1_ELAmathTotal,Level 1 - All Grades,Students at Achievement Level 1 on the FSA or FSAA in ELA or Mathematics - Total for all grades,"",i,20,false,12345,true,false,true,false,2014-07-28 12:17:43 -0400,2017-07-03 11:33:10 -0400
262,Supportive Environment,Attendance,ews_missing_ten1,Attendance Below 90% Grade 01,Students in first grade with attendance below 90 percent,"",i,31,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-06 07:16:14 -0400
263,Supportive Environment,Attendance,ews_missing_ten10,Attendance Below 90% Grade 10,Students in tenth grade with attendance below 90 percent,"",i,40,false,345,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-06 07:16:40 -0400
264,Supportive Environment,Attendance,ews_missing_ten11,Attendance Below 90% Grade 11,Students in eleventh grade with attendance below 90 percent,"",i,41,false,345,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-06 07:17:02 -0400
265,Supportive Environment,Attendance,ews_missing_ten12,Attendance Below 90% Grade 12,Students in twelfth grade with attendance below 90 percent,"",i,42,false,345,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:46:45 -0400
266,Supportive Environment,Attendance,ews_missing_ten2,Attendance Below 90% Grade 02,Students in second grade with attendance below 90 percent,"",i,32,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:47:10 -0400
267,Supportive Environment,Attendance,ews_missing_ten3,Attendance Below 90% Grade 03,Students in third grade with attendance below 90 percent,"",i,33,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:47:26 -0400
268,Supportive Environment,Attendance,ews_missing_ten4,Attendance Below 90% Grade 04,Students in fourth grade with attendance below 90 percent,"",i,34,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:47:45 -0400
269,Supportive Environment,Attendance,ews_missing_ten5,Attendance Below 90% Grade 05,Students in fifth grade with attendance below 90 percent,"",i,35,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:48:05 -0400
270,Supportive Environment,Attendance,ews_missing_ten6,Attendance Below 90% Grade 06,Students in sixth grade with attendance below 90 percent,"",i,36,false,245,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:48:24 -0400
271,Supportive Environment,Attendance,ews_missing_ten7,Attendance Below 90% Grade 07,Students in seventh grade with attendance below 90 percent,"",i,37,false,245,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:48:39 -0400
272,Supportive Environment,Attendance,ews_missing_ten8,Attendance Below 90% Grade 08,Students in eighth grade with attendance below 90 percent,"",i,38,false,245,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:48:54 -0400
273,Supportive Environment,Attendance,ews_missing_ten9,Attendance Below 90% Grade 09,Students in ninth grade with attendance below 90 percent,"",i,39,false,345,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:49:07 -0400
274,Supportive Environment,Attendance,ews_missing_tenk,Attendance Below 90% Kindergarten,Students in kindergarten with attendance below 90 percent,"",i,30,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:56:52 -0400
275,Supportive Environment,Behavior,ews_referral_suspension1,1+ Suspensions Grade 01,Students in tenth grade with one or more referrals leading to suspension (in or out of school) ,"",i,48,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:50:50 -0400
276,Supportive Environment,Behavior,ews_referral_suspension10,1+ Suspensions Grade 10,Students in tenth grade with one or more referrals leading to suspension (in or out of school) ,"",i,57,false,345,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:50:42 -0400
277,Supportive Environment,Behavior,ews_referral_suspension11,1+ Suspensions Grade 11,Students in eleventh grade with one or more referrals leading to suspension (in or out of school) ,"",i,58,false,345,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:51:19 -0400
278,Supportive Environment,Behavior,ews_referral_suspension12,1+ Suspensions Grade 12,Students in twelfth grade with one or more referrals leading to suspension (in or out of school) ,"",i,59,false,345,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:51:42 -0400
279,Supportive Environment,Behavior,ews_referral_suspension2,1+ Suspensions Grade 02,Students in second grade with one or more referrals leading to suspension (in or out of school) ,"",i,49,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:52:58 -0400
280,Supportive Environment,Behavior,ews_referral_suspension3,1+ Suspensions Grade 03,Students in third grade with one or more referrals leading to suspension (in or out of school) ,"",i,50,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:53:19 -0400
281,Supportive Environment,Behavior,ews_referral_suspension4,1+ Suspensions Grade 04,Students in fourth grade with one or more referrals leading to suspension (in or out of school) ,"",i,51,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:54:06 -0400
282,Supportive Environment,Behavior,ews_referral_suspension5,1+ Suspensions Grade 05,Students in fifth grade with one or more referrals leading to suspension (in or out of school) ,"",i,52,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:54:24 -0400
283,Supportive Environment,Behavior,ews_referral_suspension6,1+ Suspensions Grade 06,Students in sixth grade with one or more referrals leading to suspension (in or out of school) ,"",i,53,false,245,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:54:52 -0400
284,Supportive Environment,Behavior,ews_referral_suspension7,1+ Suspensions Grade 07,Students in tenth grade with one or more referrals leading to suspension (in or out of school) ,"",i,54,false,245,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:55:08 -0400
285,Supportive Environment,Behavior,ews_referral_suspension8,1+ Suspensions Grade 08,Students in eighth grade with one or more referrals leading to suspension (in or out of school) ,"",i,55,false,245,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:55:28 -0400
286,Supportive Environment,Behavior,ews_referral_suspension9,1+ Suspensions Grade 09,Students in ninth grade with one or more referrals leading to suspension (in or out of school) ,"",i,56,false,345,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:55:47 -0400
287,Supportive Environment,Behavior,ews_referral_suspensionk,1+ Suspensions Kindergarten,Students in kindergarten with one or more referrals leading to suspension (in or out of school) ,"",i,47,false,145,true,false,true,false,2014-07-28 12:17:43 -0400,2015-07-14 17:56:12 -0400
293,Ambitious Instruction,Social Studies Performance,hist_eoc_passing,U.S. History EOC Pass,Students passing the U.S. History End-of-Course assessment,"",i,118,true,2345,true,false,true,false,2014-11-11 07:25:43 -0500,2015-08-10 17:13:54 -0400
299,Ambitious Instruction,Social Studies Performance,civics_eoc_passing,Civics EOC Pass,Students passing the Civics End-of-Course assessment,"",i,124,true,234,true,false,true,false,2014-11-11 07:25:43 -0500,2015-10-06 08:39:14 -0400
305,Ambitious Instruction,Math Performance,math_algebra2_eoc_passing,Algebra II EOC Pass Rate,Algebra II End-of-Course assessment passing rate,"",i,70,true,345,true,false,false,false,2014-11-12 05:45:04 -0500,2015-07-05 17:57:06 -0400
306,Ambitious Instruction,Science Performance,science_ssa_proficient,Statewide Science Assessment Achievement,Students scoring Level 3 or higher on the Statewide Science Assessment (SSA),http://www.fldoe.org/accountability/assessments/k-12-student-assessment/science.stml,i,0,true,124,true,true,false,false,2015-06-20 12:42:11 -0400,2016-11-03 13:09:51 -0400
27,Ambitious Instruction,Math Performance,math_algebra_eoc_1,Algebra I EOC Level 1,Algebra I End-of-Course assessment % at achievement level 1,"",i,64,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:16:32 -0400
28,Ambitious Instruction,Math Performance,math_algebra_eoc_2,Algebra I EOC Level 2,Algebra I End-of-Course assessment % at achievement level 2,"",i,65,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:16:44 -0400
29,Ambitious Instruction,Math Performance,math_algebra_eoc_3,Algebra I EOC Level 3,Algebra I End-of-Course assessment % at achievement level 3,"",i,66,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:16:53 -0400
30,Ambitious Instruction,Math Performance,math_algebra_eoc_4,Algebra I EOC Level 4,Algebra I End-of-Course assessment % at achievement level 4,"",i,67,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:17:01 -0400
31,Ambitious Instruction,Math Performance,math_algebra_eoc_5,Algebra I EOC Level 5,Algebra I End-of-Course assessment % at achievement level 5,"",i,68,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:17:07 -0400
300,Ambitious Instruction,Math Performance,math_algebra2_eoc_1,Algebra II EOC Level 1,Algebra II End-of-Course assessment % at achievement level 1,"",i,125,true,345,true,false,false,false,2014-11-12 05:45:04 -0500,2015-07-05 17:54:57 -0400
301,Ambitious Instruction,Math Performance,math_algebra2_eoc_2,Algebra II EOC Level 2,Algebra II End-of-Course assessment % at achievement level 2,"",i,126,true,345,true,false,false,false,2014-11-12 05:45:04 -0500,2015-07-05 17:55:27 -0400
302,Ambitious Instruction,Math Performance,math_algebra2_eoc_3,Algebra II EOC Level 3,Algebra II End-of-Course assessment % at achievement level 3,"",i,127,true,345,true,false,false,false,2014-11-12 05:45:04 -0500,2015-07-05 17:55:50 -0400
303,Ambitious Instruction,Math Performance,math_algebra2_eoc_4,Algebra II EOC Level 4,Algebra II End-of-Course assessment % at achievement level 4,"",i,128,true,345,true,false,false,false,2014-11-12 05:45:04 -0500,2015-07-05 17:56:14 -0400
304,Ambitious Instruction,Math Performance,math_algebra2_eoc_5,Algebra II EOC Level 5,Algebra II End-of-Course assessment % at achievement level 5,"",i,129,true,345,true,false,false,false,2014-11-12 05:45:04 -0500,2015-07-05 17:56:39 -0400
307,Ambitious Instruction,Math Performance,math_algebra_fsa_eoc_pass,Algebra I EOC Pass Rate,Algebra 1 EOC assessment passing rate,"",i,0,true,234,true,false,false,false,2015-07-05 17:50:54 -0400,2016-10-12 13:33:38 -0400
33,Ambitious Instruction,Math Performance,math_geometry_eoc_1,Geometry EOC Level 1,Geometry End-of-Course assessment % at achievement level 1,"",i,70,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:17:26 -0400
34,Ambitious Instruction,Math Performance,math_geometry_eoc_2,Geometry EOC Level 2,Geometry End-of-Course assessment % at achievement level 2,"",i,71,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:17:33 -0400
35,Ambitious Instruction,Math Performance,math_geometry_eoc_3,Geometry EOC Level 3,Geometry End-of-Course assessment % at achievement level 3,"",i,72,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:17:39 -0400
36,Ambitious Instruction,Math Performance,math_geometry_eoc_4,Geometry EOC Level 4,Geometry End-of-Course assessment % at achievement level 4,"",i,73,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:17:45 -0400
37,Ambitious Instruction,Math Performance,math_geometry_eoc_5,Geometry EOC Level 5,Geometry End-of-Course assessment % at achievement level 5,"",i,74,true,2345,true,false,false,false,2014-02-19 12:58:15 -0500,2015-08-10 17:17:54 -0400
39,Ambitious Instruction,Math Performance,math_fsaa_1,FSAA Mathematics Level 1,Students scoring Level 1 on the Florida Standards Alternative Assessment (FSAA) in Mathematics,"",i,37,true,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:28:08 -0400
40,Ambitious Instruction,Math Performance,math_fsaa_2,FSAA Mathematics Level 2,Students scoring Level 2 on the Florida Standards Alternative Assessment (FSAA) in Mathematics,"",i,38,true,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:28:13 -0400
41,Ambitious Instruction,Math Performance,math_fsaa_3,FSAA Mathematics Level 3,Students scoring Level 3 on the Florida Standards Alternative Assessment (FSAA) in Mathematics,"",i,39,true,12345,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:28:29 -0400
